ARTÍCULOS PUBLICADOS EN REVISTAS CON COMITÉ EDITORIAL AÑO 2015,,,,,,,
CASO NÚMERO,TÍTULO DEL ARTÍCULO,AUTORES,NOMBRE DE LA REVISTA,VOL/NÚMERO,,,
215,"Biomasa aérea, biomasa subterránea y necromasa en una cronosecuencia de bosques templados con aprovechamiento forestal","Galicia, L.; Saynes, V.; Campo, J.",Botanical Sciences,,,,
216,"Density of threatened ocelot Leopardus pardalis in the Sierra Abra-Tanchipa biosphere reserve, San Luis Potosí, Mexico","Martínez-Hernández, A.; Rosas-Rosas, O.C.; Clemente-Sánchez, F.; Tarango-Arámbula, L.A.; Palacio-Núñez, J.; Bender, L.C.; Herrera-Haro, J.G.",Oryx,,,,
217,"La región del Bajío, México y la conservación de su diversidad florística","Suárez-Mota, M.E.; Villaseñor, J.L.; López-Mata, L.",Revista Mexicana de Biodiversidad,,,,
218,Enfoque metodológico para la construcción de una Geobase como apoyo a la investigación  en agricultura y recursos naturales,"Camacho-Vázquez, H.I.; Fernández-Ordóñez, Y.M.; Soria-Ruiz, J.; Escalona-Maurice, M.J.",Investigaciones Geográficas,,,,
219,"Distribución y frecuencia de organismos asociados a la enfermedad ""Plata Prieta"" de la Jamaica (Hibiscus sabdariffa L.) en Guerrero, México.","Ortega-Acosta, S.A.; Hernández-Morales, J.; Sandoval-Islas, J.S.; Ayala-Escobar, V.A.; Soto-Rojas, L.; Alejo-Jaimes, A.",Revista Mexicana de Fitopatología,,,,
220,"The use of long-term studies for the analysis of the impact of irrigation over social organization, the case of the dutch drainage and dams associations called Waterschappen.","Palerm-Viqueira, J.",Papeles de Geografía,,,,
221,"Estimación poblacional y conservación de felinos (Carnivora: Felidae) en el norte de Quintana Roo, México","Ávila-Nájera, D.M.; Chávez, C.; Lazcano-Barrero, M.A.; Pérez-Elizalde, S.; Alcántara-Carbajal, J.L.",Biología Tropical,,,,
222,Extracción de perlilla (Symphoricarpos microphyllus H.B.K.) en el Nevado de Toluca.,"Anastacio-Martínez, N.D.; Valtierra-Pacheco, E.; Nava-Bernal, G.; Franco-Maass, S.",Madera y Bosques,,,,
223,El nuevo aeropuerto internacional de la ciudad de México: las limitaciones de los terrenos del ex lago de Texcoco,"Ortíz-Solorio, C.A.; Gutiérrez-Castorena, M.C.",Artículos y Ensayos de Sociología Rural,,,,
224,"Disposición a pagar y disposición a aceptar el pago por los servicios ambientales hidrológicos en el municipio de Texcoco, México","Valtierra-Pacheco, E.; Ruiz-Jiménez, M.",Artículos y Ensayos de Sociología Rural,,,,
225,"Rumen microbial community composition varies with diet and host, but a core microbiome is found across a wide geographical range","Abecia, L.; Angarita, E.; Aravena, P.; Arenas, G.N.; Ariza, C.; Attwood, G.T.; Avila, J.M.; Avila-Stagno, J.; Bannink, A.; Barahona, R.; Batistotti, M.; Bertelsen, M.F.; Brown-Kav, A.; Carvajal, A.M.; Cersosimo, L.; Vieira-Chaves, A.; Church, J.; Clipson, N.; Cobos-Peralta, M.A.; Cookson, A.L.; Cravero, S.; ",Nature,,,,
226,Bacteria present in Comadia redtembacheri larvae (Lepidoptera: Cossidae),"Hernández-Flores, L.; Llanderal-Cázares, C.; Guzmán-Franco, A.W.; Aranda-Ocampo, S.",Journal of Medical Entomology,,,,
227,Familial variation in Pinus leiophylla Schiede ex Schltdl. & Cham. Seedlings in response to drought: water and osmotic potential,"Castelán-Muñoz, N.; Jiménez-Casas, M.; López-Delgado, H.A.; Campos-García, H.; Vargas-Hernández, J.J.","Revista Chapingo, Serie Ciencias Forestales y del Ambiente",,,,
228,Priorización de áreas de intervención mediante análisis morfométrico e índice de vegetación,"López-Pérez, A.; Martínez-Menes, M.R.; Fernández-Reynoso, D.S.",Tecnología y Ciencias del Agua,,,,
229,"Effects of Pleurotus sapidus (Schulzer) Sacc. Treatment on nutrient composition and ruminal fermentability of barley straw, barley rootless, and mixture of the two.","Soto-Sánchez, A.; Ramírez-Bribiesca, J.E.; Meneses-Mayo, M.; Loera-Corral, O.; Miranda-Romero, L.A.; Bárcena-Gama, R.",Chilean Journal of Agricultural Research,,,,
230,Glyphosate susceptibility of different life stages of three fern species,"Aguilar-Dorantes, K.; Mehltreter, K.; Mata-Rosas, M.; 
Vibrans, H.; Esqueda-Esquivel, V.",American Fern Journal ,,,,
231,Características fisicoquímicas de nueve híbridos de sorgo (Sorghum bicolor L. Moench) y su relación con el contenido de almidón y digestión ruminal,"Villarreal-Silva, M.; Castrejón-Pineda, F.; Plascencia, A.; Pujol, L.C.; Estrada-Angulo, A.; Ríos-Rincón, F.G.; Cortez-Sánchez, J.M.; Cuca-García, M.; Corona, L.",Revista Mexicana de Ciencias Pecuarias,,,,
232,"Identification of leaf miner and its parasitoids in tomato crops in northern Sinaloa, Mexico","Valenzuela-Escoboza, F.A.; Reyes-Olivas, A.; Cortez-Mondaca, E.; Bautista-Martínez, N.; Lomelí-Flores, J.R.; Palacios-Torres, R.E.; Palacios-Mondaca, C.A.",Southwestern Entomologist,,,,
233,Recognition of pests on crops with a random subspace classifier,"Roldan-Serrato, L.; Baydyk, T.; Kussul, E.; Escalante-Estrada, A.; González-Rodríguez, M.T.","International Work Conference on Bio-Inspired Intelligence: Intelligent Systems for Biodiversity Conservation, Proceedings",,,,
234,La filogeografía aplicada en la conservación de fauna silvestre: revisión y resultados,"Serna-Lagunes, R.; Clemente-Sánchez, F.; Cortez-Romero, C.; Becerril-Pérez, C.M.; Ramírez-Herrera, C.; Salazar-Ortiz, J.",AGROPRODUCTIVIDAD,,,,
235,Genomic prediction models for count data,"Montesinos-López, O.A.; Montesinos-López, A.; Pérez-Rodríguez, P.; Eskridge, K.; He, Xinyao; Juliana, P.; Singh, P.; Crossa, J.","Journal of Agricultural, Biological, and Environmental Statistics",,,,
236,Selection of the bandwidth parameter in a Bayesian Kernel Regression Model for genomic-enabled prediction,"Pérez-Elizalde, S.; Cuevas, J.; Pérez-Rodríguez, P.; Crossa, J.","Journal of Agricultural, Biological, and Environmental Statistics",,,,
237,"Bioactivity of Peumus boldus Molina, Laurelia sempervirens (Ruiz & Pav.) Tul.  And Laureliopsis philippiana (Looser) Schdde (Monimiacea) essential oils against Sitophilus zeamais Motschulsky","Herrera-Rodríguez, C.; Ramírez-Mendoza, C.; Becerra-Morales, I.; Silva-Aguayo, G.; Urbina-Parra, A.; Figueroa-Cares, I.; Martínez-Bolaños, L.; Rodríguez-Maciel, J.C.; Lagunes-Tejeda, A.; Pastene-Navarrete, E.; Bustamante-Salazar, L.",Chilean Journal of Agricultural Research,,,,
238,Determinación de estadios larvarios de Conotrachelus perseae Barber (Coleoptera: Curculionidae),"Payán-Arzapalo, M.A.; Castañeda-Vidózola, A.; Valdéz-Carrasco, J.; Emiliano-Cazado, L.; Castillo-Márquez, L.E.; Sánchez-Pale, J.R.; Reyes-Alemán, J.C.",Southwestern Entomologist,,,,
239,Orthogonal spacings,"Arnold, B.C.; Villaseñor, J.A.",Communications in Statistics - Theory and Methods,,,,
240,"Bioaccumulation of iron, selenium, nitrate, and proteins in chard shoots","Hernández-Castro, E.; Trejo-Téllez, L.I.; Gómez-Merino, F.C.; Rodríguez-Mendoza, M.N.; Sánchez-García, P.; Robledo-Paz, A.",Journal of Soil Science and Plant Nutrition ,,,,
241,Comportamiento agronómico de plántulas de poblaciones nativas de jitomate (Solanum lycopersicum L.) en producción intensiva en invernadero,"Berrospe-Ochoa, E.A.; Saucedo-Veloz, C.; Ramírez-Vallejo, P.; Ramírez-Guzmán, M.E.",AGROCIENCIA,,,,
242,"Capacidad de almacenes y demanda de almacenamiento de maíz (Zea mays L.) en el estado de Chiapas, México","Martínez-Jiménez, A.; García-Salazar, J.A.; Mora-Flores, J.S.",AGROCIENCIA,,,,
243,México - addressing challenges to reforestation,"Burney, O.; Aldrete, A.; Alvarez-Reyes, R.; Prieto-uiz, J.A.; Sánchez-Velázquez, J.R.; Mexal-J.G.",Journal of Forestry,,,,
244,"Productividad de ovejas F1 Pelibuey x Blackbelly y sus cruces con Dorper y Katahdin en un sistema de producción del trópico húmedo de Tabasco, México","Hinojosa-Cuéllar, J.A.; Oliva-Hernández, J.; Torres-Hernández, G.; Segura-Correa, J.C.; González-Garduño, R.",Archivos de Medicina Veterinaria,,,,
245,"Modelo de asignación de agua considerando un caudal ambiental mínimo en la cuenca del río Metztitlán en Hidalgo, México","Ortiz-Gómez, R.; González-Camacho, J.M.; Chávez-Morales, J.",AGROCIENCIA,,,,
246,Volumen total y ahusamiento para Pinus patula Schide et Schltdl. Et Cham. en tres condiciones de bosque,"Uranga-Valencia, L.P.; De los Santos-Posadas, H.M.; Valdez-Lazalde, J.R.; López-Upton, J.;  Navarro-Garza, H,",AGROCIENCIA,,,,
247,The fatty acid profile analysis of cyperus laxus used for phytoremediation of soils from aged oil spill-impacted sites revealed that this is a C18:3 plant species,"Noemí Araceli Rivera Casado, María del Carmen Montes Horcasitas, Refugio Rodríguez Vázquez, Fernando José Esparza García, Josefina Pérez Vargas,
Armando Ariza Castolo, Ronald Ferrera-Cerrato, Octavio Gómez Guzmán, Graciano Calva Calva
*
",PLOS ONE,,,,
248,"Toxicity and residual activity of insecticides against Tamarixia triozae (Hymenoptera: Eulophidae), a parasitoid of bactericera cockerelli (Hemiptera: Triozidae)","Alfonso Luna-Cruz, Esteban Rodriguez-Leyva, J. Refugio Lomeli-Flores, Laura D. Ortega-Arenas, Nestor Bautista-Martínez, and Samuel Pineda",Journal of Economic Entomology,,,,
249,Efecto del acibenzolar S-metil en plantas de chile serrano (Capsicum annuum) infectadas con Phytophthora capsici en diferentes edades.,"Cosme-Velázquez Yesenia, Guzmán-Plazola Remigio Anastacio,  Sandoval-Islas Sergio, Corona-Torres Tarcisio, Mendoza-Pérez Doricela",Revista Mexicana de FITOPATOLOGÍA. ,,,,
250,Influence of quorum sensing in multiple phenotypes of the bacterial pathogen Chromobacterium violaceum,"de Oca-Mejía, M.M., Castillo-Juárez, I., Martínez-Vázquez, M., Soto-Hernandez, M., García-Contreras, R.",Pathogens and Disease,,,,
251, IDENTIFICACIÓN DE HONGOS ARBUSCULARES EN CULTIVOS DE LIMÓN MEXICANO (Citrus aurantifolia) TRANSGÉNICO.,"Cruz-Gutiérrez, E.J.; Gutiérrez-Espinosa, M.A.; González-Chávez M. C.; Franco-Ramírez, A.; Xoconostle-Cazares, B.4; Pérez-Molphe, B.E.5; Robles-Gonzalez, M.M.6.",AGROPRODUCTIVIDAD,,,,
252,Comparative epidemiology of Colletotrichum species from mango in northeastern Brazil,"Lima, N.B., Lima, W.G., Tovar-Pedraza, J.M., Michereff, S.J., Câmara, M.P.S.",European Journal of Plant Pathology,,,,
253,Tolerancia de líneas nativas de tomate (Solanum lycopersicum L.) a la salinidad con NaCl,"Felipe Sanjuan Lara, Porfirio Ramírez Vallejo†, Prometeo Sánchez García, Manuel Sandoval
Villa, Manuel Livera Muñoz, José Cruz Carrillo Rodríguez y Catarino Perales Segovia",Interciencia,,,,
254,"Root System, Phenology and Yield of Sunflower in Relation to Nitrogen and Phosphorus.","Escalante-Estrada José Alberto Salvador, Rodríguez-González María Teresa,  Escalante-Estrada Yolanda Isabel",DE GRUYTER,,,,
255, Inducción de deficiencias nutrimentales en nopal verdura Opuntia ficus indica (L.),"Fernández-PavíaYolanda Leticia, García-Cué José Luis, López-Jiménez Alfredo,  Mora-Aguilera Gustavo", Revista Mexicana de Ciencias Agrícolas,,,,
256, Evaluación de la sustentabilidad del sistema de papel amate,"Fuentes-Castillo María Janet, Jiménez-Velázquez Mercedes Aurelia, García-Cué José Luís, Caamal-Cauich Ignacio",Revista Mexicana de Ciencias Agrícolas,,,,
257, Response of LH and Progesterone in Postpartum Cows Added with Different Levels of Protected Methionine,"Lara-Alejandro,Mendoza-Germán David, Sánchez-Torres Teresa, Hernández-Pedro Abel, Martínez-José Antonio",Life Science Journal,,,,
258,"Agricultura tradicional en El Botho, Alto Mezquital, estado de Hidalgo","Pérez-Botho Bonifacio, Jiménez-Velázquez Mercedes A., Sánchez-Escudero Julio, García-Cué José Luis, Muratalla-Lúa Alfonso",Revista Mexicana de Ciencias Agrícolas,,,,
259,PRINCIPALES CARACTERES MORFOLÓGICOS PARA EL RECONOCIMIENTO DE Comadia redtenbacheri Hammerschmidt (LEPIDOPTERA: COSSIDAE).,"Castro-Torres Ricardo Enrique, Llanderal-Cázares Celina",Entomología Mexicana.,,,,
260,"Productividad de asociaciones de pasto ovillo (Dactylis glomerata L.), ballico perenne (Lolium perenne L.) y trébol blanco (Trifolium repens L.).","Flores-Santiago Ever del J., Hernández-Garay Alfonso, Guerrero-Rodríguez Juan de Dios, Quero-Carrillo Adrián R., Martínez-Hernández Pedro A.",Rev Mex Cienc Pecu,,,,
261, Bacteria Present in Comadia redtenbacheri Larvae (Lepidoptera: Cossidae). ,"HERNÁNDEZ-FLORES L., LLANDERAL-CÁZARES C., GUZMÁN-FRANCO A. W., ARANDA-OCAMPO S.",Journal of Medical Entomology Advance Access published.,,,,
262,Taxus globosa Schltdl. (Taxaceae). Distribution and Diagnosis of an Endangered Yew.,"López-Upton Javier, Garcia-Martí Xavier",Earth Sciences.,,,,
263,"Anthracnose (Colletotrichum gloeosporioides Penz.) of litchi fruit (Litchi chinensis Soon.) in Oaxaca, México. ","Martínez-Bolaños Misael, Téliz-Ortiz Daniel, Mora-Aguilera Antonio,  Valdovinos-Ponce Guadalupe, Nieto-Ángel Daniel,  García-Pérez Eliseo, Sánchez-López Vladimir. ", Revista Mexicana de FITOPATOLOGÍA,,,,
264," Hongos Asociados a Cálices de Jamaica (Hibiscus sabdariffa L.) Deshidratados y Almacenados en Guerrero, México. ","Ruiz-Ramírez Rubicela, Hernández-Morales  Javier,  Ayala-Escobar Victoria,  Soto-Rojas Lauro.",Revista Mexicana de FITOPATOLOGÍA.,,,,
265,"TOLERANCIA DE HONGOS FILAMENTOSOS A ENDOSULFÁN, CLORPIRIFÓS Y CLOROTALONIL EN CONDICIONES in vitro.","STAMATIU-SÁNCHEZ Katina, ALARCÓN- Alejandro, FERRERA-CERRATO Ronald, NAVA-DÍAZ Cristian, SÁNCHEZ-ESCUDERO Julio, CRUZ-SÁNCHEZ Jesús Samuel, CASTILLO- María del Pilar.", Rev. Int. Contam. Ambie.,,,,
266, Efficient protocol for hydrophobic and hydrophilic protein solubilization of free cells from plants for two-dimensional electrophoresis analysis. ,"Aguado-Santacruz, G.A., Moreno-Gómez, B.,  García-Moya, E., Conde-Martínez, F. V., Robledo-Paz, A., Delgado-Alvarado, A.", Plant Mol Biol Rep.,,,,
267,"RENDIMIENTO Y RENTABILIDAD DE MAÍZ EN FUNCIÓN DEL GENOTIPO, BIOFERTILIZANTE Y NITRÓGENO, EN CLIMA CÁLIDO.","Aguilar-Carpio Cid, Escalante-Estrada José Alberto Salvador, Aguilar-Mariscal Immer, Mejía-Contreras José Apolinar, Conde-Martínez Víctor Florentino,  Trinidad-Santos Antonio. ","Tropical and Subtropical Agroecosystems,",,,,
268,Desarrollo del sector microfinanciero en México: indicadores profundidad y amplitud 1996-2012*.,"Álvarez-González Evelina, Hernández-Romero Oliverio, Vivar-Miranda.",Rev. Mex. Cienc. Agríc.,,,,
269, PARTICIÓN DE LA BIOMASA AÉREA EN TRES ESPECIES ARBÓREAS TROPICALES. ,"Aquino-Ramírez Martín, Velázquez-Martínez  Alejandro, Castellanos-Bolaños  Juan F., De los Santos-Posadas  Héctor, Etchevers-Barra .",Agrociencia,,,,
270,A case study of the Mexican avocado industry based on transaction costs and supply chain management practices.,"Arana-Coronado Jaime, Bijman-Jos, Omta-Onno, Oude-Lansink Alfons.",Economía: teoría y práctica • Nueva Época,,,,
271, Influence of pectin on intestinal digestion of chromogens insteers. ,"Cruz-Monterrosa R.G., Ramirez-Bribiesca J.E., Guerrero-Legarreta  M.I., Zinn-R.A.",Animal Feed Science and Technology,,,,
272, Influencia del índice de cosecha en la vida de florero de siete cultivares de Rosa hybrida.,"De la Cruz-Guzman G.H., Arevalo-Galarza M. de L., Peña-Valdivia C.B., Castillo-González A.M., Colinas-León M.T., Mandujano-Piña M.",Agroproductividad.,,,,
273,"Rendimiento, vainas con grano y eficiencia agronomica en frijol bajo regimén de lluvia, nitrógeno y riego suplementario. ","Escalante-Estrada José Alberto Salvador, Rodríguez-González Maria Teresa, Escalante-Estrada Yolanda I. ",Ciencia y Tecnol. Agrop.,,,,
274,Arsenic Concentration in Wild Plants Growing on Two Mine Tailings,"González-Chávez Ma del Carmen Angeles, , Sánchez-López Ariadna Scheherazada, Carrillo-González Rogelio.",Pharmacognosy Communications.,,,,
275," Factores socieconómicos y parasitológicos que limitan la producción del cacao en Chiapas, México.","Hernández-Gómez Elizabeth, Hernández-Morales  Javier, Avendaño-Arrazate  Hugo, López-Guillen Guillermo, Garrido-Ramírez Eduardo  Raymundo, Romero-Nápoles Jesús, Nava-Díaz Cristian.",Revista Mexicana de FITOPATOLOGÍA.,,,,
276,Búsqueda de fuentes de resistencia al Poinsettia mosaic virus en plantas silvestres de nochebuena,"Jacobo-Villegas Omar, Valdovinos-Ponce Guadalupe, Hernández-Juárez Camilo. ", Revista Mexicana de FITOPATOLOGÍA.,,,,
277, VEGETATIVE DEVELOPMENT BY USING NUTRIENT SOLUTIONS IN Laelia autumnalis AND Paphiopedilum insigne ORCHIDS.,"Jiménez-Peña Nadia,  Sandoval-Villa Manuel, Volke-Haller Víctor Hugo,  Pedraza-Santos Martha, Colinas-León María Teresa.",WULFENIA journal.,,,,
278,Biological control of antharacnose by postharvest application of Trichoderma spp. On maradol papaya fruit. ,"Landero Valenzuela, N.; Nieto Ángel; D.; Téliz Ortiz; D.; Alatorre Rosas; R.; Ortíz García; C. F.; Orozco Santos; M.","Biological Control 91, (88-93).",,,,
279," Etiología y evaluación de alternativas de control de la marchitez del chile de árbol (Capsicum annuum L.) en La Vega de Metzitlán, Hidalgo, México.","Lozano-Alejo Nanci, Guzmán-Plazola Remigio A., Zavaleta-Mejía Emma, Aguilar-Rincón Víctor Heber, Ayala-Escobar Victoria.",Revista Mexicana de FITOPATOLOGÍA.,,,,
280,Impact of Climate Change on Salinity and Drainage of Irrigated Lands in México,"Nikolskii-Gavrilov, I.; Landeros-Sánchez, C.; Palacios-Vélez, O.L.; Hernández-Pérez, J.M.",Journal of Agricultural Science,,,,
281,Crecimiento de tilapia (Oreochromis niloticus L.) y tomate (Solanum lycopersicum L.) en un sistema acuapónico abierto,"Ortega-López, N.E.; Trejo-Téllez, L.I.; Gómez-Merino, F.C.; Alonso-López, A.; Salazar-Ortíz, J.",AGROPRODUCTIVIDAD,,,,
282, Estado nutricional foliar de tres cultivares de mango fertilizados con abonos orgánicos.,"Peralta-Antonio Nain, Becerril-Román  A. Enrique, Rebolledo-Martínez  Andrés, Jaen-Contreras  David.",IDESIA (Chile).,,,,
283, Concentración de aminoácidos en hojas e inflorescencias de cempasúchil bajo diferentes niveles de sombreado.,"Peralta-Sánchez MG, Trejo-Téllez LI, Gómez-Merino FC, Rodríguez-Mendoza MN, Serrato-Cruz MA, García-Albarado JC.", XII Encuentro Participación de la Mujer en la Ciencia.,,,,
284,Fertilización nitrogenada en la concentración de fenoles totales en inflorescencias de Tagetes erecta var. Inca.,"Peralta-Sánchez MG, Trejo-Téllez LI, Gómez-Merino FC, Rodríguez-Mendoza MN, Serrato-Cruz MA, García-Albarado JC.",XII Encuentro Participación de la Mujer en la Ciencia.,,,,
285, Fitorremediación de un residuo de mina asistida con enmiendas y bacterias promotoras de crecimiento. ,"Perea-Vélez Yazmín Stefani, Carrillo-González Rogelio, Solís-Domínguez Fernando Amílcar, González-Chávez Ma. del Carmen A.",Revista Latinoamericana de Biotecnología Ambiental y Algal. ,,,,
286,RESPUESTA HISTOLÓGICA A INDUCTORES DE PROCESOS MORFOGÉNICOS EN Citrus latifolia TAN.,"Pérez-Luna Adriana Isabel, Gutiérrez-Espinosa María Alejandra,  Zavaleta-Mancera Hilda Araceli, Robledo-Paz Alejandrina, Mora-Aguilera Gustavo.",INTERCIENCIA ,,,,
287," Composición química y digestibilidad de algunos árboles tropicales forrajeros de Campeche, México. ","Francisco Enrique Cab-Jiménez, María Esther Ortega-Cerrilla, Adrián Raymundo Quero-Carrillo, Javier Francisco Enríquez-Quiroz, Humberto Vaquera-Huerta y María Elena Carranco-Jauregui.",Revista Mexicana de Ciencias Agrícolas ,,,,
288," Inter- and intra-specific variation in fruit biomass, number of seeds, and physical characteristics of seeds in Opuntia spp., Cactaceae.",Cristian López-Palacios • Cecilia B. Peña-Valdivia • J. Antonio Reyes-Agüero • J. Rogelio Aguirre-Rivera • Hugo M. Ramírez-Tobías • Ramón Marcos Soto-Hernández • Juan Francisco Jiménez-Bremont.,Genet Resour Crop Evol,,,,
289," Factores que Determinan el Consumo de Leche en el Distrito Federal, México.","Valencia Sandoval, Karina; Mora Flores, José Saturnino; Brambila Paz, José de Jesús; Martínez Damián, Miguel Ángel; Vaquera Huerta, Humberto", Revista Científica,,,,
290, Fruit size QTLs affect in a major proportion the yield in tomato. ,"Aurelio Hernández-Bautista, Ricardo Lobato-Ortiz, Serafín Cruz-Izquierdo, J. Jesús García-Zavala, José Luis Chávez-Servia, Enrique Hernández-Leal, and Olga Bonilla-Barrientos.",CHILEAN JOURNAL OF AGRICULTURAL RESEARCH,,,,
291, Factors affecting beef consumption in the valley of Mexico. ,"Ricardo Tellez Delgado, José Saturnino Mora Flores."," R. Bras. Zootec.,",,,,
292,"CARACTERIZACIÓN MORFOLÓGICA DE CHILES
SILVESTRES Y SEMIDOMESTICADOS DE
LA REGIÓN HUASTECA DE MÉXICO","Ramírez-Meraz, M. Villalón-Mendoza, H.; Aguilar-Rincón, V.H.; Corona-Torres, T.; Latournerie-Moreno, L.",AGROPRODUCTIVIDAD,,,,
293,"Estimación del impacto del cambio climático sobre fertilidad del suelo y productividad de café en Veracruz, México.","Brigido-Juan Gabriel, Nikolskii-Iourii, Terrazas-Liliana, Santiago-Herrera Sergio","Tecnología y Ciencias del Agua,",,,,
294," Agathilla bohartorum Wahl, 1985 (Hymenoptera: Ichneumonidae: Banchinae) coLECTADA SOBRE Bidens pilosa L. (Asteraceae). ","Ruiz-Cancino, E., Coronado-Blanco, J. M., Lomelí-Flores, J. R.",Acta Zoológica Mexicana,,,,
295,"MODELOS EMPÍRICOS QUE EXPLICAN LA RELACIÓN BIOMASA, RENDIMIENTO Y SUS COMPONENTES CON LA DENSIDAD DE POBLACIÓN EN GIRASOL DE CLIMA TEMPLADO. ","José Alberto Salvador Escalante-Estrada, María Teresa Rodríguez-González,Néstor Rojas Victoria y Yolanda Isabel Escalante-Estrada. ",Academia Journals Celaya,,,,
296, Producción de Garbanzo a Distintas Fechas de Siembra en Clima Templado.,"Maricela Apáez Barrios, José Alberto S. Escalante Estrada, María Teresa Rodríguez González, Patricio Apáez Barrios",Academia Journals Celaya,,,,
297,"TASA DE CRECIMIENTO DE CULTIVO, BIOMASA Y RENDIMIENTO DEL MAÍZ CRIOLLO AZUL EN CLIMA TEMPLADO. ","Néstor Jorge Rojas Victoria, José Alberto Salvador Escalante Estrada, María Teresa Rodríguez González.",Academia Journals Celaya,,,,
298, CICLO BIOLÓGICO Y EXPLORACIÓN DE PARASITISMO EN SPECULARIUS IMPRESSITHORAX (PIC) 1932 (COLEOPTERA: BRUCHIDAE) EN MÉXICO. ,"Angélica V. RÍOS R., Jesús ROMERO N., José Luis CARRILLO S., Hiram BRAVO M., Jorge VERA G. & Samuel RAMÍREZ A.",Acta Zoológica Mexicana.,,,,
299," CONTRIBUCIÓN AL ESTUDIO DE BOISEA TRIVITTATA (SAY, 1825) (HEMIPTERA: RHOPALIDAE) EN MÉXICO.","Jesús Romero Nápoles, Obdulia L. Segura León & J. Refugio Lomelí Flores.", Boletín de la Sociedad Entomológica Aragonesa.,,,,
300,Lonchaeidae (Diptera: Tephritoidea) Associated with the Genus Annona in Mexico.,"Carlos Patricio Illescas Riquelme, Héctor González Hernandez, Jorge Valdez Carrasco, María Celina Micaela Llanderal Cázares, and Cesar Ruiz Montiel.",SOUTHWESTERN ENTOMOLOGIST.,,,,
301," Distribución y Frecuencia de Organismos Asociados a la Enfermedad “Pata Prieta” de la Jamaica (Hibiscus sabdariffa L.) en Guerrero, México","Santo Ángel Ortega-Acosta, Javier Hernández-Morales, José Sergio Sandoval-Islas, Victoria Ayala-Escobar, Lauro Soto-Rojas, Antonino Alejo-Jaimes. ", Revista Mexicana de FITOPATOLOGÍA,,,,
302,Escala Diagramática de Severidad para el Complejo Mancha de Asfalto del Maíz.,"Lervin Hernández Ramos, José Sergio Sandoval Islas",Revista Mexicana de FITOPATOLOGÍA.,,,,
303, Rendimiento de garbanzo en función del tipo de suelo y niveles de nitrógeno.,"Maricela Apáez Barrios, J. Alberto S. Escalante Estrada, Ma. Teresa Rodríguez González y Patricio Apáez Barrios",Revista Mexicana de Ciencias Agrícolas,,,,
304,"Los saberes en medicina tradicional y su contribución al desarrollo rural:
estudio de caso Región Totonaca, Veracruz","Pascual Alexander Jiménez Cabrera, Martín Hernández Juárez, Gildardo Espinosa Sánchez
, Guillermo Mendoza Castelán y Marcia Bell Torrijos Almazán",Revista Mexicana de Ciencias Agrícolas,,,,
305,Sistema de adquisición de datos meteorológicos en tiempo real con PLC,"Ricardo Guzmán Luna, Abel Quevedo Nolasco, Leonardo Tijerina Chávez y Martiniano Castro Popoca",Revista Mexicana de Ciencias Agrícolas,,,,
306,"Curvas de escurrimiento para tres microcuencas de la cuenca Huixtla, Chiapas, México.","Samuel Pérez Nieto, Laura Alicia Ibáñez Castillo, José Luis Leobardo Arellano Monterrosas, Demetrio Salvador Fernández Reynoso y Jesús Chávez Morales",Revista Mexicana de Ciencias Agrícolas,,,,
307,Respuesta de la nochebuena (Euphorbia pulcherrima Willd. ex Klotzsch) a la relación nitrato:calcio en tres etapas fenológicas,"Vicente Torres-Olivar, Oscar G. Villegas-Torres, Luis Alonso Valdez-Aguilar, Irán Alia-Tejacal, Víctor López-Martínez y Libia I. Trejo-Téllez",Revista Mexicana de Ciencias Agrícolas,,,,
308,Lodo industrial textil en la producción de hortensias (Hydrangea macrophylla L.) en maceta,"Emilio Bautista-Vargas, Adalberto Benavides-Mendoza, Maria de las Nieves Rodríguez Mendoza, José Antonio González-Fuentes, Valentín Robledo-Torres y Alberto Sandoval-Rangel",Revista Mexicana de Ciencias Agrícolas,,,,
309,Fertilización con boro y su relación con la producción de frutos sin semilla en mango ‘Ataulfo,"osé Alfredo Hernández-Maruri, Ana María Castillo-González, María Hilda Pérez-Barraza, Edilberto Avitia-García, Libia I. Trejo-Téllez, Jorge Alberto Osuna-García y Rosario García-Mateos",Revista Mexicana de Ciencias Agrícolas,,,,
310,"Crédito comercial una alternativa de financiamiento. Caso: Padelma Sugar, S. P. R. de R. L.","Naty Adriana Pérez Balderas, Jaime Arturo Matus Gardea, José Jaime Arana Coronado, Roberto Carlos García Sánchez y Miguel Ángel Martínez Damián",Revista Mexicana de Ciencias Agrícolas,,,,
311,Productividad de híbridos androestériles y fértiles de maíz en cuatro ambientes de evaluación,"Margarita Tadeo-Robledo, Alejandro Espinosa-Calderón, José de Jesús García Zavala, Ricardo Lobato Ortiz, Noel O. Gómez Montiel, Mauro Sierra Macías y Roberto Valdivia-Bernal",Revista Mexicana de Ciencias Agrícolas,,,,
312,Análisis de la colaboración científica en artículos publicadospor la Revista Mexicana de Ciencias Agrícolas,"Dora Ma. Sangerman-Jarquín, Juan Felipe Núñez Espinoza y Agustín Navarro-Bravo",Revista Mexicana de Ciencias Agrícolas,,,,
313,Naturaleza humana y condición socio-cultural de la persona,Edilberto Niño Velázquez,Revista Mexicana de Ciencias Agrícolas,,,,
